curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
judaica,4784,0002/h419,0002,TEI,Letter,2024-02-29T17:34:54+00:00,2017-08-08T07:29:21+00:00,2017-08-08T13:05:46+00:00
judaica,4785,0002/h420,0002,TEI,Business letter,2024-02-29T17:34:54+00:00,2017-08-08T07:30:01+00:00,2017-08-08T13:05:46+00:00
judaica,4786,0002/h421,0002,TEI,"Note to a Judge `Ali, Nazir ha-maskilim",2024-02-29T17:34:54+00:00,2017-08-08T07:30:49+00:00,2017-08-08T13:05:46+00:00
judaica,4787,0002/h422,0002,TEI,Note in Arabic,2024-02-29T17:34:54+00:00,2017-08-08T07:31:23+00:00,2017-08-08T13:05:46+00:00
judaica,4788,0002/h423,0002,TEI,Letter,2024-02-29T17:34:54+00:00,2017-08-08T07:31:59+00:00,2017-08-08T13:05:46+00:00
judaica,4789,0002/h424,0002,TEI,Letter,2024-02-29T17:34:54+00:00,2017-08-08T07:32:50+00:00,2017-08-08T13:05:46+00:00
judaica,4790,0002/h425,0002,TEI,Letter,2024-02-29T17:34:54+00:00,2017-08-08T07:33:19+00:00,2017-08-08T13:05:46+00:00
judaica,4791,0002/h426,0002,TEI,Letter,2024-02-29T17:34:54+00:00,2017-08-08T07:33:52+00:00,2017-08-08T13:05:46+00:00
judaica,4792,0002/h427,0002,TEI,Book of letters,2024-02-29T17:34:54+00:00,2017-08-08T07:34:45+00:00,2017-08-08T13:05:46+00:00
judaica,4793,0002/h428,0002,TEI,Commentary on Ghazzalis Maqasid al-falasifah and Hebrew translation.,2024-02-29T17:34:54+00:00,2017-08-08T07:36:05+00:00,2017-08-08T13:05:46+00:00
judaica,4794,0002/h429,0002,TEI,Judeo-Arabic essay on faith,2024-02-29T17:34:54+00:00,2017-08-08T07:37:00+00:00,2017-08-08T13:05:46+00:00
judaica,4795,0002/h430,0002,TEI,"Dalalat al-ha`irin, III, 12-13",2024-02-29T17:34:54+00:00,2017-08-08T07:37:44+00:00,2017-08-08T13:05:46+00:00
judaica,4796,0002/h431,0002,TEI,Essay on Psalms 8:1-3,2024-02-29T17:34:54+00:00,2017-08-08T07:38:18+00:00,2017-08-08T13:05:46+00:00
judaica,4797,0002/h432,0002,TEI,Ethical essay,2024-02-29T17:34:54+00:00,2017-08-08T07:39:17+00:00,2017-08-08T13:05:46+00:00
judaica,4798,0002/h433,0002,TEI,Ethical essay,2024-02-29T17:34:54+00:00,2017-08-08T07:39:59+00:00,2017-08-08T13:05:46+00:00
judaica,4799,0002/h434,0002,TEI,Ethical essay,2024-02-29T17:34:54+00:00,2017-08-08T07:40:40+00:00,2017-08-08T13:05:46+00:00
judaica,4800,0002/h435,0002,TEI,"Part of Sefer Ma'alot ha-midot, an ethical treatise",2024-02-29T17:34:54+00:00,2017-08-08T07:41:11+00:00,2017-08-08T13:05:46+00:00
judaica,4801,0002/h436,0002,TEI,Sefer hekhalot,2024-02-29T17:34:54+00:00,2017-08-08T07:42:10+00:00,2017-08-08T13:05:46+00:00
judaica,4802,0002/h437,0002,TEI,Classified list of angels' names,2024-02-29T17:34:54+00:00,2017-08-08T07:54:02+00:00,2017-08-08T13:05:46+00:00
judaica,4803,0002/h438,0002,TEI,"Pardes rimonim, 4:2-6",2024-02-29T17:34:54+00:00,2017-08-08T07:54:48+00:00,2017-08-08T13:05:46+00:00
judaica,4804,0002/h439,0002,TEI,"'Asarah ma`amarot, V-VI",2024-02-29T17:34:54+00:00,2017-08-08T07:57:44+00:00,2017-08-08T13:05:46+00:00
judaica,4805,0002/h440,0002,TEI,"'Asarah ma`amarot, V-VI",2024-02-29T17:34:54+00:00,2017-08-08T08:18:43+00:00,2017-08-08T13:05:46+00:00
judaica,4806,0002/h442,0002,TEI,Adam yashar,2024-02-29T17:34:54+00:00,2017-08-08T08:19:35+00:00,2017-08-08T13:05:46+00:00
judaica,4807,0002/h443,0002,TEI,"Sefer ha-galui, introduction",2024-02-29T17:34:54+00:00,2017-08-08T08:20:18+00:00,2017-08-08T13:05:46+00:00
judaica,4808,0002/h444,0002,TEI,Judeo-Arabic translation of Genesis 24:58-25:17,2024-02-29T17:34:54+00:00,2017-08-08T08:21:10+00:00,2017-08-08T13:05:46+00:00
judaica,4809,0002/h445,0002,TEI,Anti-Christian polemical treatise,2024-02-29T17:34:54+00:00,2017-08-08T08:22:48+00:00,2017-08-08T13:05:46+00:00
judaica,4810,0002/h446,0002,TEI,Al-maqal al-awwal min fusul Abuqrat al-hakim,2024-02-29T17:34:54+00:00,2017-08-08T08:23:22+00:00,2017-08-08T13:05:46+00:00
judaica,4811,0002/h447,0002,TEI,Judeo-Arabic medical treatise,2024-02-29T17:34:54+00:00,2017-08-08T08:24:05+00:00,2017-08-08T13:05:46+00:00
judaica,4812,0002/h448,0002,TEI,Talmudic-halakhic anthology on Leviticus 21:17,2024-02-29T17:34:54+00:00,2017-08-08T08:25:00+00:00,2017-08-08T13:05:46+00:00
judaica,4813,0002/h450,0002,TEI,Commentary on Genesis 1:14-19,2024-02-29T17:34:54+00:00,2017-08-08T08:25:50+00:00,2017-08-08T13:05:46+00:00
judaica,4814,0002/h451,0002,TEI,Horoscope,2024-02-29T17:34:54+00:00,2017-08-08T08:26:21+00:00,2017-08-08T13:05:46+00:00
judaica,4815,0002/h452,0002,TEI,Collection of recipes and prescriptions,2024-02-29T17:34:54+00:00,2017-08-08T08:26:57+00:00,2017-08-08T13:05:46+00:00
judaica,4816,0002/h453,0002,TEI,Talisman,2024-02-29T17:34:54+00:00,2017-08-08T08:27:28+00:00,2017-08-08T13:05:46+00:00
judaica,4817,0002/h454,0002,TEI,Classified List of remedies,2024-02-29T17:34:54+00:00,2017-08-08T08:28:45+00:00,2017-08-08T13:05:46+00:00
judaica,4818,0002/h455,0002,TEI,Recipe for a beverage,2024-02-29T17:34:54+00:00,2017-08-08T08:30:48+00:00,2017-08-08T13:05:46+00:00
judaica,4819,0002/h456,0002,TEI,Treatise on amulets,2024-02-29T17:34:54+00:00,2017-08-08T08:31:14+00:00,2017-08-08T13:05:46+00:00
judaica,4820,0002/h457,0002,TEI,Instructions for amulets,2024-02-29T17:34:54+00:00,2017-08-08T08:32:09+00:00,2017-08-08T13:05:46+00:00
judaica,4821,0002/h458,0002,TEI,Prescriptions of Psalms for specified problems,2024-02-29T17:34:54+00:00,2017-08-08T08:32:53+00:00,2017-08-08T13:05:46+00:00
judaica,4822,0002/h459,0002,TEI,Collected classic wise sayings,2024-02-29T17:34:54+00:00,2017-08-08T08:33:23+00:00,2017-08-08T13:05:46+00:00
judaica,4823,0002/h460,0002,TEI,Memorial lists of Jewish leaders in Erets Israel and Fustat,2024-02-29T17:34:54+00:00,2017-08-08T08:33:54+00:00,2017-08-08T13:05:46+00:00
judaica,4824,0002/h461,0002,TEI,Memorial list of Fustat notables,2024-02-29T17:34:54+00:00,2017-08-08T08:34:53+00:00,2017-08-08T13:05:46+00:00
judaica,4825,0002/h462,0002,TEI,Genealogy of the Exilarchs to David and Adam,2024-02-29T17:34:54+00:00,2017-08-08T08:35:38+00:00,2017-08-08T13:05:46+00:00
judaica,4826,0002/h463,0002,TEI,Signature of the Exilarch David,2024-02-29T17:34:54+00:00,2017-08-08T08:36:14+00:00,2017-08-08T13:05:46+00:00
judaica,4827,0002/h464,0002,TEI,List of contributors,2024-02-29T17:34:54+00:00,2017-08-08T08:36:42+00:00,2017-08-08T13:05:46+00:00
judaica,4828,0002/h465,0002,TEI,List of Jewish names,2024-02-29T17:34:54+00:00,2017-08-08T08:37:11+00:00,2017-08-08T13:05:46+00:00
judaica,4829,0002/h466,0002,TEI,List of contributors for the ransom of a captive from Antiochia,2024-02-29T17:34:54+00:00,2017-08-08T08:37:43+00:00,2017-08-08T13:05:46+00:00
judaica,4830,0002/h467,0002,TEI,Lists of prospective contributors,2024-02-29T17:34:54+00:00,2017-08-08T08:38:40+00:00,2017-08-08T13:05:46+00:00
judaica,4831,0002/h468,0002,TEI,Lists of beneficiaries for the poll tax,2024-02-29T17:34:54+00:00,2017-08-08T08:39:24+00:00,2017-08-08T13:05:46+00:00
judaica,4832,0002/h469,0002,TEI,Booksellers account,2024-02-29T17:34:54+00:00,2017-08-08T08:40:12+00:00,2017-08-08T13:05:46+00:00
judaica,4833,0002/h470,0002,TEI,Account note page,2024-02-29T17:34:54+00:00,2017-08-08T08:40:55+00:00,2017-08-08T13:05:46+00:00
judaica,4834,0002/h471,0002,TEI,Account book,2024-02-29T17:34:54+00:00,2017-08-08T08:41:25+00:00,2017-08-08T13:05:46+00:00
judaica,4835,0002/h472,0002,TEI,Account note page of an India trader,2024-02-29T17:34:54+00:00,2017-08-08T08:45:03+00:00,2017-08-08T13:05:46+00:00
judaica,4836,0002/h473,0002,TEI,Shopping list,2024-02-29T17:34:54+00:00,2017-08-08T08:45:54+00:00,2017-08-08T13:05:46+00:00
judaica,4837,0002/h474,0002,TEI,Shopping list,2024-02-29T17:34:54+00:00,2017-08-08T08:46:24+00:00,2017-08-08T13:05:46+00:00
judaica,4838,0002/h475,0002,TEI,Account note page,2024-02-29T17:34:54+00:00,2017-08-08T08:47:12+00:00,2017-08-08T13:05:46+00:00
judaica,4839,0002/h476,0002,TEI,"Calendar of significant days and New Moons, (Seleucid) 1429",2024-02-29T17:34:54+00:00,2017-08-08T08:47:50+00:00,2017-08-08T13:05:46+00:00
judaica,4840,0002/h477,0002,TEI,"Calendar of significant days and New Moons, (Hebrew) 4924",2024-02-29T17:34:54+00:00,2017-08-08T08:48:15+00:00,2017-08-08T13:05:46+00:00
judaica,4841,0002/h478,0002,TEI,Genealogical list from Ezra to Adam,2024-02-29T17:34:54+00:00,2017-08-08T08:49:02+00:00,2017-08-08T13:05:46+00:00
judaica,4853,0002/h479,0002,TEI,"Halakhot, Berakhot I, 1",2024-02-29T17:34:54+00:00,2017-08-08T20:34:26+00:00,2017-08-08T22:30:51+00:00
judaica,4842,0002/h480,0002,TEI,Writing exercise,2024-02-29T17:34:54+00:00,2017-08-08T08:49:34+00:00,2017-08-08T13:05:46+00:00
judaica,4843,0002/h481,0002,TEI,Arabic inscription,2024-02-29T17:34:54+00:00,2017-08-08T08:50:13+00:00,2017-08-08T13:05:46+00:00
judaica,4844,0002/h483,0002,TEI,Writing exercise,2024-02-29T17:34:54+00:00,2017-08-08T08:50:42+00:00,2017-08-08T13:05:46+00:00
judaica,4845,0002/h484,0002,TEI,Arabic inscription,2024-02-29T17:34:54+00:00,2017-08-08T08:51:36+00:00,2017-08-08T13:05:46+00:00
judaica,4846,0002/h485,0002,TEI,Arabic inscription,2024-02-29T17:34:54+00:00,2017-08-08T08:52:13+00:00,2017-08-08T13:05:46+00:00
judaica,4854,0002/h487,0002,TEI,Arabic inscription,2024-02-29T17:34:54+00:00,2017-08-08T20:34:47+00:00,2017-08-08T22:30:51+00:00
judaica,11571,0002/karp_bl_1,0002,TEI,Leaf from a codex of Proverbs,2024-02-29T17:34:54+00:00,2022-02-17T21:37:17+00:00,2022-02-17T23:18:14+00:00
judaica,11572,0002/karp_bl_2,0002,TEI,Leaves from a codex of Proverbs,2024-02-29T17:34:54+00:00,2022-02-17T21:37:43+00:00,2022-02-17T23:18:14+00:00
judaica,13348,0002/kcajs_rar_ms100,0002,TEI,A Samaritan prayer book with special Sabbath prayers.,2024-02-29T17:34:54+00:00,2023-01-18T21:40:06+00:00,2023-01-19T00:28:59+00:00
judaica,13349,0002/kcajs_rar_ms101,0002,TEI,A Samaritan prayer book for all the Sabbath days of the year.,2024-02-29T17:34:54+00:00,2023-01-20T14:15:15+00:00,2023-01-20T23:37:21+00:00
judaica,13350,0002/kcajs_rar_ms102,0002,TEI,Samaritan prayers and hymns.,2024-02-29T17:34:54+00:00,2023-01-20T16:26:54+00:00,2023-01-20T23:37:21+00:00
judaica,13351,0002/kcajs_rar_ms103,0002,TEI,"Prayer book for the first month, Nisan.",2024-02-29T17:34:54+00:00,2023-01-20T17:44:47+00:00,2023-01-20T23:37:21+00:00
judaica,13352,0002/kcajs_rar_ms104,0002,TEI,Samaritan prayer book for the feast of Passover.,2024-02-29T17:34:54+00:00,2023-01-20T18:59:47+00:00,2023-01-20T23:37:21+00:00
judaica,13353,0002/kcajs_rar_ms105,0002,TEI,A Samaritan prayer book for the feast of Passover.,2024-02-29T17:34:54+00:00,2023-01-24T14:06:31+00:00,2023-01-25T00:10:12+00:00
judaica,13354,0002/kcajs_rar_ms106,0002,TEI,Prayer book for the seven weeks.,2024-02-29T17:34:54+00:00,2023-01-24T15:43:43+00:00,2023-01-25T00:10:12+00:00
judaica,13355,0002/kcajs_rar_ms107,0002,TEI,Samaritan prayer book for the Sabbaths of the seven weeks.,2024-02-29T17:34:54+00:00,2023-01-24T16:20:35+00:00,2023-01-25T00:10:12+00:00
judaica,13356,0002/kcajs_rar_ms108,0002,TEI,Samaritan prayers and Hymns.,2024-02-29T17:34:54+00:00,2023-01-24T17:09:09+00:00,2023-01-25T00:10:12+00:00
judaica,13357,0002/kcajs_rar_ms109,0002,TEI,Samaritan prayer book for the feast of Pentecost.,2024-02-29T17:34:54+00:00,2023-01-24T17:58:04+00:00,2023-01-25T00:10:12+00:00
judaica,13362,0002/kcajs_rar_ms110,0002,TEI,Samaritan prayers for the Pentecost.,2024-02-29T17:34:54+00:00,2023-01-24T21:40:32+00:00,2023-01-25T00:10:13+00:00
judaica,13363,0002/kcajs_rar_ms111,0002,TEI,Samaritan prayers for the Pentecost.,2024-02-29T17:34:54+00:00,2023-01-25T14:02:43+00:00,2023-01-26T00:32:09+00:00
judaica,13364,0002/kcajs_rar_ms112,0002,TEI,Samaritan prayer book.,2024-02-29T17:34:54+00:00,2023-01-25T15:07:48+00:00,2023-01-26T00:32:09+00:00
judaica,13366,0002/kcajs_rar_ms113,0002,TEI,Samaritan prayer book for the seven month and holidays.,2024-02-29T17:34:54+00:00,2023-01-25T16:31:02+00:00,2023-01-26T00:32:09+00:00
judaica,13367,0002/kcajs_rar_ms114,0002,TEI,Samaritan prayer book for the seven month.,2024-02-29T17:34:54+00:00,2023-01-25T17:26:54+00:00,2023-01-26T00:32:09+00:00
judaica,13368,0002/kcajs_rar_ms116,0002,TEI,Samaritan prayer book for the seven days of Sukkoth or fast of Tabernacles.,2024-02-29T17:34:54+00:00,2023-01-25T18:16:19+00:00,2023-01-26T00:32:09+00:00
judaica,13370,0002/kcajs_rar_ms117,0002,TEI,Samaritan prayer book for the eighth day of Sukkoth or Shemini Atseret.,2024-02-29T17:34:54+00:00,2023-01-25T19:00:04+00:00,2023-01-26T00:32:09+00:00
judaica,13371,0002/kcajs_rar_ms120,0002,TEI,-Adat al-Karah.,2024-02-29T17:34:54+00:00,2023-01-25T19:35:00+00:00,2023-01-26T00:32:09+00:00
judaica,5084,0002/kcajs_rar_ms13,0002,TEI,"Fragment of Joshua, chapters IV, 18-VIII, 6..",2024-02-29T17:34:54+00:00,2017-09-26T19:24:33+00:00,2019-10-16T20:40:19+00:00
judaica,5205,0002/kcajs_rar_ms242,0002,TEI,"Yemenite manuscript consisting of Va-yikra, Ba-midbar, Devarim.",2024-02-29T17:34:54+00:00,2017-10-12T14:31:59+00:00,2019-10-16T20:39:18+00:00
judaica,5665,0002/kcajs_rar_ms26,0002,TEI,Pesikta rabata.,2024-02-29T17:34:54+00:00,2017-11-28T21:53:59+00:00,2019-10-16T20:40:13+00:00
judaica,5808,0002/kcajs_rar_ms28,0002,TEI,"Derushim, ma'amarim /",2024-02-29T17:34:55+00:00,2017-12-19T13:50:36+00:00,2017-12-20T00:09:54+00:00
judaica,5602,0002/kcajs_rar_ms30,0002,TEI,Sidur =,2024-02-29T17:34:55+00:00,2017-11-20T20:20:16+00:00,2019-10-16T20:38:58+00:00
judaica,13814,0002/kcajs_rar_ms323,0002,TEI,Fragments from a manuscript Bible copybook.,2024-02-29T17:34:55+00:00,2023-12-01T20:31:58+00:00,2023-12-06T23:22:38+00:00
judaica,13372,0002/kcajs_rar_ms336,0002,TEI,Samaritan Book of Joshua.,2024-02-29T17:34:55+00:00,2023-01-25T20:12:29+00:00,2023-01-26T00:32:09+00:00
judaica,13373,0002/kcajs_rar_ms337,0002,TEI,Samaritan Book of Joshua.,2024-02-29T17:34:55+00:00,2023-01-25T21:04:20+00:00,2023-01-26T00:32:09+00:00
judaica,13726,0002/kcajs_rar_ms338,0002,TEI,Chain of Samaritan high priests.,2024-02-29T17:34:55+00:00,2023-10-04T19:43:48+00:00,2023-10-04T22:19:47+00:00
judaica,13727,0002/kcajs_rar_ms339,0002,TEI,Asatir.,2024-02-29T17:34:55+00:00,2023-10-04T20:10:21+00:00,2023-10-04T22:19:47+00:00
judaica,13374,0002/kcajs_rar_ms340,0002,TEI,Hymn.,2024-02-29T17:34:55+00:00,2023-01-25T21:40:25+00:00,2023-01-26T00:32:09+00:00
judaica,13378,0002/kcajs_rar_ms341,0002,TEI,Kitab al-tarikh.,2024-02-29T17:34:55+00:00,2023-01-27T14:09:27+00:00,2023-01-27T23:30:17+00:00
judaica,13359,0002/kcajs_rar_ms342,0002,TEI,Samaritan manuscript.,2024-02-29T17:34:55+00:00,2023-01-24T19:01:19+00:00,2023-01-25T00:10:12+00:00
judaica,13826,0002/kcajs_rar_ms361,0002,TEI,Ma`aseh taluy,2024-02-29T17:34:55+00:00,2023-12-05T19:31:50+00:00,2023-12-05T23:27:13+00:00
judaica,5104,0002/kcajs_rar_ms364,0002,TEI,"Torah with Masorah, and haftarot.",2024-02-29T17:34:55+00:00,2017-09-28T14:49:18+00:00,2019-10-16T20:54:08+00:00
judaica,5085,0002/kcajs_rar_ms38,0002,TEI,Reshut le-nishmat le-Fesah leha-R. Binyamin.,2024-02-29T17:34:55+00:00,2017-09-26T20:18:06+00:00,2019-10-16T20:41:00+00:00
judaica,5485,0002/kcajs_rar_ms382,0002,TEI,Mahazor minhag Ashkenaz le-Yamim ha-nora'im ule-Sukot.,2024-02-29T17:34:55+00:00,2017-11-03T14:44:33+00:00,2019-10-16T20:40:47+00:00
judaica,5469,0002/kcajs_rar_ms395,0002,TEI,Yoreh de`ah,2024-02-29T17:34:55+00:00,2017-11-01T21:20:48+00:00,2019-10-16T20:41:35+00:00
judaica,13896,0002/kcajs_rar_ms406,0002,TEI,Bill of divorce,2024-02-29T17:34:55+00:00,2024-02-09T15:28:33+00:00,2024-02-09T23:27:44+00:00
judaica,5093,0002/kcajs_rar_ms419,0002,TEI,Letter of appeal,2024-02-29T17:34:55+00:00,2017-09-27T13:40:43+00:00,2019-10-16T20:42:14+00:00
judaica,5094,0002/kcajs_rar_ms445,0002,TEI,Manuscript leaf from the Book of Numbers.,2024-02-29T17:34:55+00:00,2017-09-27T13:46:09+00:00,2019-10-16T20:41:48+00:00
judaica,5095,0002/kcajs_rar_ms446,0002,TEI,"Manuscript leaf of most of Deuteronomy XV, 6-XVI, 10, with Masorah",2024-02-29T17:34:55+00:00,2017-09-27T13:48:55+00:00,2019-10-16T20:40:25+00:00
judaica,5096,0002/kcajs_rar_ms447,0002,TEI,Manuscript leaf from an Ashkenazic mahzor for Pesah.,2024-02-29T17:34:55+00:00,2017-09-27T13:53:06+00:00,2019-10-16T20:53:36+00:00
judaica,5097,0002/kcajs_rar_ms448,0002,TEI,Manuscript leaves from an Ashkenazic Mahzor for the High Holidays.,2024-02-29T17:34:55+00:00,2017-09-27T13:56:41+00:00,2019-10-16T20:41:27+00:00
judaica,10323,0002/kcajs_rar_ms465,0002,TEI,Marriage contract,2024-02-29T17:34:55+00:00,2020-10-28T14:02:28+00:00,2020-10-28T22:17:17+00:00
judaica,10324,0002/kcajs_rar_ms466,0002,TEI,Marriage contract,2024-02-29T17:34:55+00:00,2020-10-28T14:05:41+00:00,2020-10-28T22:17:17+00:00
judaica,10325,0002/kcajs_rar_ms467,0002,TEI,Marriage contract,2024-02-29T17:34:55+00:00,2020-10-28T14:09:20+00:00,2020-10-28T22:17:17+00:00
judaica,10326,0002/kcajs_rar_ms468,0002,TEI,Marriage contract,2024-02-29T17:34:55+00:00,2020-10-28T15:00:29+00:00,2020-10-28T22:17:17+00:00
judaica,10327,0002/kcajs_rar_ms469,0002,TEI,Marriage contract,2024-02-29T17:34:55+00:00,2020-10-28T15:04:39+00:00,2020-10-28T22:17:17+00:00
judaica,10328,0002/kcajs_rar_ms470,0002,TEI,Marriage contract,2024-02-29T17:34:55+00:00,2020-10-28T15:08:23+00:00,2020-10-28T22:17:17+00:00
judaica,10329,0002/kcajs_rar_ms471,0002,TEI,Marriage contract,2024-02-29T17:34:55+00:00,2020-10-28T15:14:12+00:00,2020-10-28T22:17:17+00:00
judaica,10330,0002/kcajs_rar_ms472,0002,TEI,Marriage contract,2024-02-29T17:34:55+00:00,2020-10-28T15:20:49+00:00,2020-10-28T22:17:17+00:00
judaica,10331,0002/kcajs_rar_ms473,0002,TEI,Marriage contract,2024-02-29T17:34:55+00:00,2020-10-28T16:50:59+00:00,2020-10-28T22:17:17+00:00
judaica,10332,0002/kcajs_rar_ms474,0002,TEI,Marriage contract,2024-02-29T17:34:55+00:00,2020-10-28T16:54:36+00:00,2020-10-28T22:17:17+00:00
judaica,10288,0002/kcajs_rar_ms479,0002,TEI,Shulhan 'Arukh me-Tur ...,2024-02-29T17:34:55+00:00,2020-10-14T15:19:55+00:00,2020-10-14T23:15:17+00:00
judaica,10178,0002/kcajs_rar_ms482,0002,TEI,Berit Avraham ... etc.,2024-02-29T17:34:55+00:00,2020-09-25T14:20:27+00:00,2020-09-25T22:55:12+00:00
judaica,10179,0002/kcajs_rar_ms483,0002,TEI,Seder shel Rosh ha-Shanah ke-minhag kahal kodesh Karpintrats /,2024-02-29T17:34:55+00:00,2020-09-25T15:29:04+00:00,2020-09-25T22:55:12+00:00
judaica,10291,0002/kcajs_rar_ms485,0002,TEI,Pinkas ha-kahal shel Hartmansviler / na`asah bi-shenat 598 ...,2024-02-29T17:34:55+00:00,2020-10-14T21:00:53+00:00,2020-10-14T23:15:17+00:00
judaica,10180,0002/kcajs_rar_ms486,0002,TEI,Selihot,2024-02-29T17:34:55+00:00,2020-09-25T18:34:24+00:00,2020-09-25T22:55:12+00:00
judaica,13815,0002/kcajs_rar_ms487,0002,TEI,Hebrew bookseller's catalog.,2024-02-29T17:34:55+00:00,2023-12-01T20:46:28+00:00,2023-12-01T23:48:02+00:00
judaica,10301,0002/kcajs_rar_ms488,0002,TEI,Kavanot u-fesukim le-seder ha-Hagadah shel Pesah.,2024-02-29T17:34:55+00:00,2020-10-19T14:19:03+00:00,2020-10-19T22:59:02+00:00
judaica,13816,0002/kcajs_rar_ms489,0002,TEI,Pesukim ve-tserufe shemot `al derekh ha-kabalah le-Rosh ha-Shanah ule-Yamim Nora'im.,2024-02-29T17:34:55+00:00,2023-12-01T20:57:47+00:00,2023-12-01T23:48:02+00:00
judaica,10292,0002/kcajs_rar_ms490,0002,TEI,Tehilot H.:,2024-02-29T17:34:55+00:00,2020-10-15T02:14:13+00:00,2020-10-15T23:01:18+00:00
judaica,10290,0002/kcajs_rar_ms491,0002,TEI,Mahzor le-Yom Kipur ke-minhag kehilat Lisla?,2024-02-29T17:34:55+00:00,2020-10-14T18:54:22+00:00,2020-10-14T23:15:17+00:00
judaica,10181,0002/kcajs_rar_ms492,0002,TEI,Selihot.,2024-02-29T17:34:55+00:00,2020-09-25T19:50:46+00:00,2020-09-25T22:55:12+00:00
judaica,10302,0002/kcajs_rar_ms493,0002,TEI,"Pinkas ... poh Bisha, 1798-1799.",2024-02-29T17:34:55+00:00,2020-10-19T14:29:40+00:00,2020-10-19T22:59:02+00:00
judaica,10303,0002/kcajs_rar_ms494,0002,TEI,Moreh la-shohtim be-derekh she'elah u-teshuvah.,2024-02-29T17:34:55+00:00,2020-10-19T14:47:04+00:00,2020-10-19T22:59:02+00:00
judaica,10305,0002/kcajs_rar_ms495,0002,TEI,Hilkhot shehitah bedikah u-terefot.,2024-02-29T17:34:55+00:00,2020-10-19T15:13:29+00:00,2020-10-19T22:59:02+00:00
judaica,10306,0002/kcajs_rar_ms496,0002,TEI,Piyutim leha-shanah.,2024-02-29T17:34:55+00:00,2020-10-19T15:40:31+00:00,2020-10-22T20:52:52+00:00
judaica,10307,0002/kcajs_rar_ms497,0002,TEI,Mahzor minhag Karpentrats le-Rosh ha-Shanah.,2024-02-29T17:34:55+00:00,2020-10-19T15:59:14+00:00,2020-10-19T22:59:02+00:00
judaica,10308,0002/kcajs_rar_ms498,0002,TEI,Selihot le-arba` tsomot ke-minhag kahal Karpintrats?,2024-02-29T17:34:55+00:00,2020-10-19T17:40:31+00:00,2020-10-19T22:59:02+00:00
judaica,10309,0002/kcajs_rar_ms499,0002,TEI,Seder lel Hosha`na Rabah,2024-02-29T17:34:55+00:00,2020-10-19T18:31:33+00:00,2020-10-19T22:59:02+00:00
judaica,10311,0002/kcajs_rar_ms500,0002,TEI,Seder ha-ashmorot she-nohagim le-'omram me-R.h. Elul `ad Yom Kipur ke-minhag k.k.K. y.H.b.a.,2024-02-29T17:34:55+00:00,2020-10-19T19:40:08+00:00,2020-10-19T22:59:02+00:00
judaica,10312,0002/kcajs_rar_ms501,0002,TEI,Pizmonim le-milah,2024-02-29T17:34:55+00:00,2020-10-19T20:48:33+00:00,2020-10-19T22:59:02+00:00
judaica,10313,0002/kcajs_rar_ms503,0002,TEI,Pinkas mohel /,2024-02-29T17:34:55+00:00,2020-10-19T21:11:14+00:00,2020-10-19T22:59:02+00:00
judaica,10314,0002/kcajs_rar_ms504,0002,TEI,Ekhah rabati `im targum Mal'ey'alam yehudit.,2024-02-29T17:34:55+00:00,2020-10-20T14:01:46+00:00,2020-10-20T22:46:18+00:00
judaica,10315,0002/kcajs_rar_ms505,0002,TEI,Pinkas ha-dikduk.,2024-02-29T17:34:55+00:00,2020-10-20T16:58:41+00:00,2020-10-20T22:46:18+00:00
judaica,10316,0002/kcajs_rar_ms506,0002,TEI,Kitve Shelomoh Yosef Karpi me-Livorno.,2024-02-29T17:34:55+00:00,2020-10-20T17:20:45+00:00,2020-10-20T22:46:18+00:00
judaica,10317,0002/kcajs_rar_ms507,0002,TEI,Segulot ve-refu'ot,2024-02-29T17:34:55+00:00,2020-10-20T18:06:12+00:00,2020-10-20T22:46:18+00:00
judaica,10318,0002/kcajs_rar_ms509,0002,TEI,Piyutim ketav yad,2024-02-29T17:34:55+00:00,2020-10-20T18:44:52+00:00,2020-10-20T22:46:18+00:00
judaica,10319,0002/kcajs_rar_ms510,0002,TEI,Zikhronotenu me-`ir moladtenu Ropshits ha-havivah,2024-02-29T17:34:55+00:00,2020-10-21T13:48:34+00:00,2020-10-21T22:56:25+00:00
judaica,13817,0002/kcajs_rar_ms516,0002,TEI,Sabbath sermons given in Asti,2024-02-29T17:34:55+00:00,2023-12-01T21:03:22+00:00,2023-12-01T23:48:02+00:00
judaica,10371,0002/kcajs_rar_ms529,0002,TEI,Seder ha-tefilot she-'omerot ha-nashim kodem le-mitsvot ha-mutalot `alehen :,2024-02-29T17:34:55+00:00,2021-01-15T18:09:06+00:00,2021-01-15T23:23:13+00:00
judaica,13873,0002/kcajs_rar_ms531,0002,TEI,Universita di Padova doctoral diploma for Gershon Cantarini,2024-02-29T17:34:55+00:00,2024-02-02T17:27:10+00:00,2024-02-02T23:19:07+00:00
judaica,13881,0002/kcajs_rar_ms559a,0002,TEI,"Letter, 1770 January 23, Altona to David ben Loeb Berlin.",2024-02-29T17:34:55+00:00,2024-02-05T18:09:31+00:00,2024-02-05T23:31:19+00:00
judaica,13882,0002/kcajs_rar_ms559b,0002,TEI,"Letter, 1769 April 2, Friedrichstadt (Schleswig-Holstein) to David Berlin.",2024-02-29T17:34:55+00:00,2024-02-05T18:12:54+00:00,2024-02-05T23:31:19+00:00
