curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
indic,3086,0002/mscoll390_item1740,0002,TEI,Vaiyakaranabhusanasara,2020-03-31T20:20:25+00:00,2016-08-20T12:02:31+00:00,2019-10-10T02:39:10+00:00
indic,3087,0002/mscoll390_item1741,0002,TEI,Praudhamanorama,2020-03-31T20:20:25+00:00,2016-08-20T12:07:26+00:00,2019-10-10T02:39:16+00:00
indic,3088,0002/mscoll390_item1742,0002,TEI,Manorama,2020-03-31T20:20:25+00:00,2016-08-20T12:42:03+00:00,2019-10-10T02:39:21+00:00
indic,3089,0002/mscoll390_item1743,0002,TEI,Tattvabodhini,2020-03-31T20:20:25+00:00,2016-08-20T13:23:01+00:00,2019-10-10T02:39:26+00:00
indic,3090,0002/mscoll390_item1744,0002,TEI,Tattvabodhini,2020-03-31T20:20:25+00:00,2016-08-20T13:39:35+00:00,2019-10-10T02:39:30+00:00
indic,3091,0002/mscoll390_item1745,0002,TEI,Laghusiddhantakaumudi,2020-03-31T20:20:25+00:00,2016-08-20T13:42:33+00:00,2019-10-10T02:39:35+00:00
indic,2259,0002/mscoll390_item1746,0002,TEI,Vaiyakaranabhusanasara,2020-03-31T20:20:25+00:00,2016-04-21T00:26:51+00:00,2019-10-10T02:09:15+00:00
indic,2911,0002/mscoll390_item1747,0002,TEI,Madhyasiddhantakaumudi,2020-03-31T20:20:25+00:00,2016-08-09T07:21:05+00:00,2019-10-10T02:25:26+00:00
indic,2912,0002/mscoll390_item1748,0002,TEI,Madhyasiddhantakaumudi,2020-03-31T20:20:25+00:00,2016-08-09T07:55:40+00:00,2019-10-10T02:25:31+00:00
indic,2913,0002/mscoll390_item1749,0002,TEI,Tattvabodhini,2020-03-31T20:20:25+00:00,2016-08-09T08:05:35+00:00,2019-10-10T02:25:35+00:00
indic,2957,0002/mscoll390_item175,0002,TEI,Vedoktapitrsukta,2020-03-31T20:20:25+00:00,2016-08-11T05:41:19+00:00,2019-10-10T02:29:08+00:00
indic,2914,0002/mscoll390_item1750,0002,TEI,Madhyasiddhantakaumudi,2020-03-31T20:20:25+00:00,2016-08-09T08:26:58+00:00,2019-10-10T02:25:40+00:00
indic,2915,0002/mscoll390_item1751,0002,TEI,Madhyasiddhantakaumudi,2020-03-31T20:20:25+00:00,2016-08-09T08:32:23+00:00,2019-10-10T02:25:46+00:00
indic,2916,0002/mscoll390_item1752,0002,TEI,Siddhantakaumudi,2020-03-31T20:20:25+00:00,2016-08-09T08:57:20+00:00,2019-10-10T02:25:50+00:00
indic,2917,0002/mscoll390_item1754,0002,TEI,Tattvabodhini purvardha,2020-03-31T20:20:25+00:00,2016-08-09T08:59:52+00:00,2019-10-10T02:25:55+00:00
indic,2918,0002/mscoll390_item1755,0002,TEI,Tattvabodhini krdanta,2020-03-31T20:20:25+00:00,2016-08-09T09:19:00+00:00,2019-10-10T02:26:01+00:00
indic,2919,0002/mscoll390_item1756,0002,TEI,Tattvabodhini tinanta,2020-03-31T20:20:25+00:00,2016-08-09T09:29:36+00:00,2019-10-10T02:26:05+00:00
indic,2920,0002/mscoll390_item1757,0002,TEI,Sabdaratna,2020-03-31T20:20:25+00:00,2016-08-09T09:33:13+00:00,2019-10-10T02:26:10+00:00
indic,2921,0002/mscoll390_item1758,0002,TEI,Tattvabodhini krdanta,2020-03-31T20:20:25+00:00,2016-08-09T09:35:46+00:00,2019-10-10T02:26:15+00:00
indic,2922,0002/mscoll390_item1759,0002,TEI,Samasacakra,2020-03-31T20:20:25+00:00,2016-08-09T09:38:01+00:00,2019-10-10T02:26:20+00:00
indic,3607,0002/mscoll390_item176,0002,TEI,Nandisraddhasamkalpa,2020-03-31T20:20:25+00:00,2017-03-01T06:19:27+00:00,2019-10-10T03:12:36+00:00
indic,2923,0002/mscoll390_item1760,0002,TEI,Samasacakra,2020-03-31T20:20:25+00:00,2016-08-09T09:40:18+00:00,2019-10-10T02:26:24+00:00
indic,2924,0002/mscoll390_item1761,0002,TEI,Astadhyayi.,2020-03-31T20:20:25+00:00,2016-08-09T09:41:38+00:00,2019-10-10T02:26:29+00:00
indic,2925,0002/mscoll390_item1762,0002,TEI,Dhatupatha,2020-03-31T20:20:25+00:00,2016-08-09T09:43:48+00:00,2019-10-10T02:26:34+00:00
indic,2926,0002/mscoll390_item1763,0002,TEI,Tattvabodhini,2020-03-31T20:20:25+00:00,2016-08-09T09:46:35+00:00,2019-10-10T02:26:39+00:00
indic,2927,0002/mscoll390_item1764,0002,TEI,Sabdalaksana,2020-03-31T20:20:25+00:00,2016-08-09T09:56:24+00:00,2019-10-10T02:26:44+00:00
indic,4082,0002/mscoll390_item1765,0002,TEI,Paribhasapradiparcis,2020-03-31T20:20:25+00:00,2017-04-08T06:36:14+00:00,2019-10-10T03:46:38+00:00
indic,2958,0002/mscoll390_item1766,0002,TEI,Gaurijataka,2020-03-31T20:20:25+00:00,2016-08-11T05:50:48+00:00,2019-10-10T02:29:13+00:00
indic,2928,0002/mscoll390_item1767,0002,TEI,Pallipatanakarika,2020-03-31T20:20:25+00:00,2016-08-09T10:00:40+00:00,2019-10-10T02:26:49+00:00
indic,5245,0002/mscoll390_item1768,0002,TEI,Jnanesvaraprokta narayanasakunavali,2020-03-31T20:20:25+00:00,2017-10-18T19:25:46+00:00,2019-10-10T04:14:34+00:00
indic,2970,0002/mscoll390_item1769,0002,TEI,Jnanamanjari,2020-03-31T20:20:25+00:00,2016-08-11T23:47:46+00:00,2019-10-10T02:30:14+00:00
indic,3299,0002/mscoll390_item177,0002,TEI,Caturmasyahautraprayoga,2020-03-31T20:20:25+00:00,2016-11-29T01:43:22+00:00,2019-10-10T02:51:43+00:00
indic,2929,0002/mscoll390_item1770,0002,TEI,Sighrabodha,2020-03-31T20:20:25+00:00,2016-08-09T10:02:20+00:00,2019-10-10T02:26:54+00:00
indic,2930,0002/mscoll390_item1771,0002,TEI,Lomasasamhita.,2020-03-31T20:20:25+00:00,2016-08-09T10:18:21+00:00,2019-10-10T02:26:59+00:00
indic,2931,0002/mscoll390_item1772,0002,TEI,Strijataka,2020-03-31T20:20:25+00:00,2016-08-09T10:24:19+00:00,2019-10-10T02:27:04+00:00
indic,2932,0002/mscoll390_item1773,0002,TEI,Pallipatanakarika,2020-03-31T20:20:25+00:00,2016-08-09T10:30:37+00:00,2019-10-10T02:27:09+00:00
indic,2933,0002/mscoll390_item1774,0002,TEI,Pallisaratavicara,2020-03-31T20:20:25+00:00,2016-08-09T10:32:02+00:00,2019-10-10T02:27:14+00:00
indic,2934,0002/mscoll390_item1775,0002,TEI,Parasarihorapaddhati,2020-03-31T20:20:25+00:00,2016-08-09T10:33:09+00:00,2019-10-10T02:27:19+00:00
indic,2935,0002/mscoll390_item1776,0002,TEI,Lomasasamhita,2020-03-31T20:20:26+00:00,2016-08-09T10:34:46+00:00,2019-10-10T02:27:23+00:00
indic,2936,0002/mscoll390_item1777,0002,TEI,Kesvapaddhati udaharana,2020-03-31T20:20:26+00:00,2016-08-09T10:37:50+00:00,2019-10-10T02:27:28+00:00
indic,2959,0002/mscoll390_item1778,0002,TEI,Jnanamanjari,2020-03-31T20:20:26+00:00,2016-08-11T05:55:59+00:00,2019-10-10T02:29:18+00:00
indic,2937,0002/mscoll390_item1779,0002,TEI,Sribadarayanabuta bhavadhyaya,2020-03-31T20:20:26+00:00,2016-08-09T10:52:31+00:00,2019-10-10T02:27:33+00:00
indic,3608,0002/mscoll390_item178,0002,TEI,Vinayakasanti,2020-03-31T20:20:26+00:00,2017-03-01T06:22:12+00:00,2019-10-10T03:12:41+00:00
indic,2938,0002/mscoll390_item1780,0002,TEI,Badarayanaprasnavidya,2020-03-31T20:20:26+00:00,2016-08-09T10:55:35+00:00,2019-10-10T02:27:38+00:00
indic,2960,0002/mscoll390_item1781,0002,TEI,Spastakalabija,2020-03-31T20:20:26+00:00,2016-08-11T06:05:04+00:00,2019-10-10T02:29:23+00:00
indic,4083,0002/mscoll390_item1782,0002,TEI,Bhairavaprasna,2020-03-31T20:20:26+00:00,2017-04-08T07:10:09+00:00,2019-10-10T03:46:43+00:00
indic,2939,0002/mscoll390_item1783,0002,TEI,Rajavali,2020-03-31T20:20:26+00:00,2016-08-09T10:58:37+00:00,2019-10-10T02:27:43+00:00
indic,2940,0002/mscoll390_item1784,0002,TEI,Rajavali,2020-03-31T20:20:26+00:00,2016-08-09T11:00:55+00:00,2019-10-10T02:27:48+00:00
indic,2941,0002/mscoll390_item1785,0002,TEI,Grahalaghava,2020-03-31T20:20:26+00:00,2016-08-09T11:05:14+00:00,2019-10-10T02:27:53+00:00
indic,2961,0002/mscoll390_item1786,0002,TEI,Brhajjataka.,2020-03-31T20:20:26+00:00,2016-08-11T06:06:35+00:00,2019-10-10T02:29:28+00:00
indic,2260,0002/mscoll390_item1787,0002,TEI,Muhurtamartanda,2020-03-31T20:20:26+00:00,2016-04-21T00:47:31+00:00,2019-10-10T02:09:20+00:00
indic,6327,0002/mscoll390_item1788,0002,TEI,Makarandasarini,2020-03-31T20:20:26+00:00,2018-03-30T03:41:39+00:00,2019-10-10T05:20:05+00:00
indic,4084,0002/mscoll390_item1789,0002,TEI,Muhurtamartandatika,2020-03-31T20:20:26+00:00,2017-04-08T07:12:19+00:00,2019-10-10T03:46:48+00:00
indic,5583,0002/mscoll390_item179,0002,TEI,Ganapatipratisthapanapaddhati,2020-03-31T20:20:26+00:00,2017-11-15T15:58:54+00:00,2019-10-10T04:33:13+00:00
indic,2962,0002/mscoll390_item1790,0002,TEI,Visvasaroddhara,2020-03-31T20:20:26+00:00,2016-08-11T06:16:02+00:00,2019-10-10T02:29:33+00:00
indic,2963,0002/mscoll390_item1791,0002,TEI,Grahalaghava,2020-03-31T20:20:26+00:00,2016-08-11T06:17:53+00:00,2019-10-10T02:29:38+00:00
indic,2942,0002/mscoll390_item1792,0002,TEI,Prasnacudamani,2020-03-31T20:20:26+00:00,2016-08-09T11:08:28+00:00,2019-10-10T02:27:57+00:00
indic,2943,0002/mscoll390_item1793,0002,TEI,Brhajjataka.,2020-03-31T20:20:26+00:00,2016-08-09T11:14:11+00:00,2019-10-10T02:28:02+00:00
indic,2944,0002/mscoll390_item1794,0002,TEI,Muhurtacintamani,2020-03-31T20:20:26+00:00,2016-08-09T11:15:59+00:00,2019-10-10T02:28:07+00:00
indic,3453,0002/mscoll390_item1795,0002,TEI,Lilavati,2020-03-31T20:20:26+00:00,2017-02-04T02:29:15+00:00,2019-10-10T03:00:50+00:00
indic,2945,0002/mscoll390_item1796,0002,TEI,Balabodhini,2020-03-31T20:20:26+00:00,2016-08-09T11:33:27+00:00,2019-10-10T02:28:12+00:00
indic,2971,0002/mscoll390_item1797,0002,TEI,Yogasamgraha,2020-03-31T20:20:26+00:00,2016-08-11T23:58:48+00:00,2019-10-10T02:30:19+00:00
indic,2972,0002/mscoll390_item1798,0002,TEI,Grahalaghava,2020-03-31T20:20:26+00:00,2016-08-12T00:02:37+00:00,2019-10-10T02:30:24+00:00
indic,2973,0002/mscoll390_item1799,0002,TEI,Tithicintamanisarini,2020-03-31T20:20:26+00:00,2016-08-12T00:05:42+00:00,2019-10-10T02:30:29+00:00
indic,6361,0002/mscoll390_item18,0002,TEI,"asvalayanasrautasutra, adhyayas 2-6",2020-03-31T20:20:26+00:00,2018-04-03T01:18:07+00:00,2019-10-10T05:22:56+00:00
indic,3609,0002/mscoll390_item180,0002,TEI,Kundakalpadruma,2020-03-31T20:20:26+00:00,2017-03-01T06:23:32+00:00,2019-10-10T03:12:46+00:00
indic,2974,0002/mscoll390_item1800,0002,TEI,Pancangasiddhi,2020-03-31T20:20:26+00:00,2016-08-12T00:12:29+00:00,2019-10-10T02:30:34+00:00
indic,2975,0002/mscoll390_item1801,0002,TEI,Gaurijataka,2020-03-31T20:20:26+00:00,2016-08-12T00:14:22+00:00,2019-10-10T02:30:39+00:00
indic,2976,0002/mscoll390_item1802,0002,TEI,Ganitanamamala,2020-03-31T20:20:26+00:00,2016-08-12T00:23:28+00:00,2019-10-10T02:30:44+00:00
indic,2964,0002/mscoll390_item1803,0002,TEI,Jaganmohana,2020-03-31T20:20:26+00:00,2016-08-11T06:25:39+00:00,2019-10-10T02:29:44+00:00
indic,2977,0002/mscoll390_item1804,0002,TEI,Sighrabodha,2020-03-31T20:20:26+00:00,2016-08-12T00:25:59+00:00,2019-10-10T02:30:50+00:00
indic,2695,0002/mscoll390_item1805,0002,TEI,Kesvapaddhati udaharana,2020-03-31T20:20:26+00:00,2016-07-09T15:10:24+00:00,2019-10-10T02:19:30+00:00
indic,2696,0002/mscoll390_item1806,0002,TEI,Brhatparasarahorasastra,2020-03-31T20:20:26+00:00,2016-07-09T15:11:34+00:00,2019-10-10T02:19:35+00:00
indic,2965,0002/mscoll390_item1807,0002,TEI,Lagnacandrika,2020-03-31T20:20:26+00:00,2016-08-11T07:30:57+00:00,2019-10-10T02:29:49+00:00
indic,2697,0002/mscoll390_item1808,0002,TEI,Nilakanthi,2020-03-31T20:20:26+00:00,2016-07-09T15:13:07+00:00,2019-10-10T02:19:39+00:00
indic,2698,0002/mscoll390_item1809,0002,TEI,Hayanaratna.,2020-03-31T20:20:26+00:00,2016-07-09T15:25:37+00:00,2019-10-10T02:19:44+00:00
indic,5584,0002/mscoll390_item181,0002,TEI,Prayogaratnam,2020-03-31T20:20:26+00:00,2017-11-15T16:09:32+00:00,2019-10-10T04:33:18+00:00
indic,2978,0002/mscoll390_item1810,0002,TEI,Hayanaratna,2020-03-31T20:20:26+00:00,2016-08-12T00:36:51+00:00,2019-10-10T02:30:54+00:00
indic,2979,0002/mscoll390_item1811,0002,TEI,Ramalasara,2020-03-31T20:20:26+00:00,2016-08-12T00:43:05+00:00,2019-10-10T02:30:59+00:00
indic,2704,0002/mscoll390_item1812,0002,TEI,Lilavati,2020-03-31T20:20:26+00:00,2016-07-14T15:24:46+00:00,2019-10-10T02:19:49+00:00
indic,2705,0002/mscoll390_item1813,0002,TEI,Goladhyaya,2020-03-31T20:20:26+00:00,2016-07-14T15:34:28+00:00,2019-10-10T02:19:54+00:00
indic,2730,0002/mscoll390_item1814,0002,TEI,Satpancasikatika,2020-03-31T20:20:26+00:00,2016-07-16T01:59:27+00:00,2019-10-10T02:20:28+00:00
indic,6360,0002/mscoll390_item1815,0002,TEI,Prasnabhairava,2020-03-31T20:20:26+00:00,2018-04-03T01:15:56+00:00,2019-10-10T05:22:51+00:00
indic,3238,0002/mscoll390_item1816,0002,TEI,Mayuracitraka,2020-03-31T20:20:26+00:00,2016-10-06T23:06:38+00:00,2019-10-10T02:48:50+00:00
indic,2706,0002/mscoll390_item1817,0002,TEI,Suryasiddhanta,2020-03-31T20:20:26+00:00,2016-07-14T16:12:49+00:00,2019-10-10T02:19:59+00:00
indic,2707,0002/mscoll390_item1818,0002,TEI,Muhurtacintamani,2020-03-31T20:20:26+00:00,2016-07-14T16:16:15+00:00,2019-10-10T02:20:03+00:00
indic,2708,0002/mscoll390_item1819,0002,TEI,Muhurtamartanda,2020-03-31T20:20:26+00:00,2016-07-14T16:19:24+00:00,2019-10-10T02:20:08+00:00
indic,3610,0002/mscoll390_item182,0002,TEI,Agnisthapanavidhi,2020-03-31T20:20:26+00:00,2017-03-01T06:27:14+00:00,2019-10-10T03:12:51+00:00
indic,2709,0002/mscoll390_item1820,0002,TEI,Grahalalita,2020-03-31T20:20:26+00:00,2016-07-14T16:25:52+00:00,2019-10-10T02:20:13+00:00
indic,2710,0002/mscoll390_item1821,0002,TEI,Laghujataka,2020-03-31T20:20:26+00:00,2016-07-14T16:28:56+00:00,2019-10-10T02:20:18+00:00
indic,2711,0002/mscoll390_item1822,0002,TEI,Grahalaghava,2020-03-31T20:20:26+00:00,2016-07-14T16:36:30+00:00,2019-10-10T02:20:23+00:00
indic,2980,0002/mscoll390_item1824,0002,TEI,Grahasarini,2020-03-31T20:20:26+00:00,2016-08-12T00:46:36+00:00,2019-10-10T02:31:04+00:00
indic,2981,0002/mscoll390_item1825,0002,TEI,Samjnatantra,2020-03-31T20:20:26+00:00,2016-08-12T00:49:28+00:00,2019-10-10T02:31:09+00:00
indic,2754,0002/mscoll390_item1826,0002,TEI,Samarasaratika,2020-03-31T20:20:26+00:00,2016-07-18T19:57:21+00:00,2019-10-10T02:20:33+00:00
indic,2755,0002/mscoll390_item1827,0002,TEI,Parasarahora,2020-03-31T20:20:26+00:00,2016-07-18T20:08:54+00:00,2019-10-10T02:20:38+00:00
indic,2982,0002/mscoll390_item1828,0002,TEI,Sighrabodha,2020-03-31T20:20:26+00:00,2016-08-12T00:54:08+00:00,2019-10-10T02:31:15+00:00
indic,2756,0002/mscoll390_item1829,0002,TEI,Balabodha,2020-03-31T20:20:26+00:00,2016-07-18T20:17:30+00:00,2019-10-10T02:20:43+00:00
indic,2261,0002/mscoll390_item183,0002,TEI,Sraddhavidhi,2020-03-31T20:20:26+00:00,2016-04-21T01:11:16+00:00,2019-10-10T02:09:24+00:00
indic,3130,0002/mscoll390_item1830,0002,TEI,Balabodha,2020-03-31T20:20:26+00:00,2016-09-09T19:46:05+00:00,2019-10-10T02:42:06+00:00
indic,2757,0002/mscoll390_item1831,0002,TEI,Narapatijayacarya,2020-03-31T20:20:26+00:00,2016-07-18T20:20:58+00:00,2019-10-10T02:20:48+00:00
indic,2758,0002/mscoll390_item1832,0002,TEI,Kalajataka,2020-03-31T20:20:26+00:00,2016-07-18T20:48:00+00:00,2019-10-10T02:20:52+00:00
indic,2759,0002/mscoll390_item1833,0002,TEI,JayalaksmitIka,2020-03-31T20:20:26+00:00,2016-07-18T20:50:34+00:00,2019-10-10T02:20:57+00:00
indic,4003,0002/mscoll390_item1834,0002,TEI,Suryasiddhanta,2020-03-31T20:20:26+00:00,2017-04-06T02:38:42+00:00,2019-10-10T03:40:12+00:00
indic,2760,0002/mscoll390_item1835,0002,TEI,Candesvaraprasnavidya,2020-03-31T20:20:26+00:00,2016-07-18T21:01:53+00:00,2019-10-10T02:21:02+00:00
indic,2761,0002/mscoll390_item1836,0002,TEI,Jyotisagagrantha,2020-03-31T20:20:26+00:00,2016-07-18T21:25:14+00:00,2019-10-10T02:21:07+00:00
indic,2983,0002/mscoll390_item1837,0002,TEI,Makarandasarini,2020-03-31T20:20:26+00:00,2016-08-12T01:01:32+00:00,2019-10-10T02:31:20+00:00
indic,2984,0002/mscoll390_item1838,0002,TEI,Makaranda,2020-03-31T20:20:26+00:00,2016-08-12T01:08:42+00:00,2019-10-10T02:31:25+00:00
indic,2985,0002/mscoll390_item1839,0002,TEI,Makaranda,2020-03-31T20:20:26+00:00,2016-08-12T01:10:07+00:00,2019-10-10T02:31:30+00:00
indic,3611,0002/mscoll390_item184,0002,TEI,Tirthasradhavidhi,2020-03-31T20:20:26+00:00,2017-03-01T06:32:50+00:00,2019-10-10T03:12:56+00:00
indic,2986,0002/mscoll390_item1840,0002,TEI,Jatakalankara,2020-03-31T20:20:26+00:00,2016-08-12T01:12:49+00:00,2019-10-10T02:31:35+00:00
indic,2987,0002/mscoll390_item1841,0002,TEI,Parasari,2020-03-31T20:20:26+00:00,2016-08-12T01:20:21+00:00,2019-10-10T02:31:39+00:00
indic,2988,0002/mscoll390_item1842,0002,TEI,Karmaprakasikavrtti,2020-03-31T20:20:26+00:00,2016-08-12T01:23:29+00:00,2019-10-10T02:31:44+00:00
indic,2989,0002/mscoll390_item1843,0002,TEI,Grahalaghava,2020-03-31T20:20:26+00:00,2016-08-12T01:27:11+00:00,2019-10-10T02:31:49+00:00
indic,2990,0002/mscoll390_item1844,0002,TEI,Karmaprakasikavrtti,2020-03-31T20:20:26+00:00,2016-08-12T01:29:30+00:00,2019-10-10T02:31:54+00:00
indic,2991,0002/mscoll390_item1845,0002,TEI,Laghujataka,2020-03-31T20:20:26+00:00,2016-08-12T01:37:40+00:00,2019-10-10T02:31:59+00:00
indic,2992,0002/mscoll390_item1846,0002,TEI,Kalamrtivivrti,2020-03-31T20:20:26+00:00,2016-08-12T01:54:30+00:00,2019-10-10T02:32:04+00:00
indic,3011,0002/mscoll390_item1847,0002,TEI,Laghucintamani,2020-03-31T20:20:27+00:00,2016-08-13T01:30:46+00:00,2019-10-10T02:33:37+00:00
indic,2993,0002/mscoll390_item1848,0002,TEI,Laghutithicintamanisarini,2020-03-31T20:20:27+00:00,2016-08-12T02:00:54+00:00,2019-10-10T02:32:09+00:00
indic,3111,0002/mscoll390_item1849,0002,TEI,Ravindunamanaksatra,2020-03-31T20:20:27+00:00,2016-08-26T04:41:47+00:00,2019-10-10T02:41:01+00:00
indic,6367,0002/mscoll390_item185,0002,TEI,Grahayajnatraya,2020-03-31T20:20:27+00:00,2018-04-03T15:22:09+00:00,2019-10-10T05:23:21+00:00
indic,2994,0002/mscoll390_item1850,0002,TEI,Prasnatantra,2020-03-31T20:20:27+00:00,2016-08-12T02:06:22+00:00,2019-10-10T02:32:14+00:00
indic,2995,0002/mscoll390_item1851,0002,TEI,Candobhimani,2020-03-31T20:20:27+00:00,2016-08-12T02:09:43+00:00,2019-10-10T02:32:19+00:00
indic,3012,0002/mscoll390_item1852,0002,TEI,Sakunasamgraha,2020-03-31T20:20:27+00:00,2016-08-13T01:36:16+00:00,2019-10-10T02:33:42+00:00
indic,2996,0002/mscoll390_item1853,0002,TEI,Nilakanthitika,2020-03-31T20:20:27+00:00,2016-08-12T02:11:11+00:00,2019-10-10T02:32:24+00:00
indic,2997,0002/mscoll390_item1854,0002,TEI,Prasnatantra,2020-03-31T20:20:27+00:00,2016-08-12T02:17:10+00:00,2019-10-10T02:32:28+00:00
indic,5244,0002/mscoll390_item1855,0002,TEI,Padmakosa,2020-03-31T20:20:27+00:00,2017-10-18T19:08:32+00:00,2019-10-10T04:14:29+00:00
indic,2998,0002/mscoll390_item1856,0002,TEI,Hayanaratna,2020-03-31T20:20:27+00:00,2016-08-12T02:19:42+00:00,2019-10-10T02:32:34+00:00
indic,2999,0002/mscoll390_item1857,0002,TEI,Brhajjataka.,2020-03-31T20:20:27+00:00,2016-08-12T02:23:36+00:00,2019-10-10T02:32:39+00:00
indic,3000,0002/mscoll390_item1858,0002,TEI,Muhurtacintamani,2020-03-31T20:20:27+00:00,2016-08-12T02:29:03+00:00,2019-10-10T02:32:44+00:00
indic,3001,0002/mscoll390_item1859,0002,TEI,Kosthakacintamani,2020-03-31T20:20:27+00:00,2016-08-12T02:39:47+00:00,2019-10-10T02:32:49+00:00
indic,6368,0002/mscoll390_item186,0002,TEI,Ekanaksatrasantiprayoga,2020-03-31T20:20:27+00:00,2018-04-03T15:24:11+00:00,2019-10-10T05:23:26+00:00
indic,3002,0002/mscoll390_item1860,0002,TEI,Samarasamgraha,2020-03-31T20:20:27+00:00,2016-08-12T02:46:20+00:00,2019-10-10T02:32:54+00:00
indic,3003,0002/mscoll390_item1861,0002,TEI,Kautukalilavati,2020-03-31T20:20:27+00:00,2016-08-12T02:49:03+00:00,2019-10-10T02:32:58+00:00
indic,3004,0002/mscoll390_item1862,0002,TEI,Narapatijayacarya,2020-03-31T20:20:27+00:00,2016-08-12T02:50:14+00:00,2019-10-10T02:33:03+00:00
indic,3005,0002/mscoll390_item1863,0002,TEI,Grahagocara,2020-03-31T20:20:27+00:00,2016-08-12T02:51:19+00:00,2019-10-10T02:33:08+00:00
indic,3006,0002/mscoll390_item1864,0002,TEI,Samketakaumudi,2020-03-31T20:20:27+00:00,2016-08-12T02:52:50+00:00,2019-10-10T02:33:13+00:00
indic,3007,0002/mscoll390_item1865,0002,TEI,Vadhuvaragunamelanacarka,2020-03-31T20:20:27+00:00,2016-08-12T02:54:55+00:00,2019-10-10T02:33:18+00:00
indic,3008,0002/mscoll390_item1866,0002,TEI,Samkrantiprakarana,2020-03-31T20:20:27+00:00,2016-08-12T02:56:02+00:00,2019-10-10T02:33:23+00:00
indic,2790,0002/mscoll390_item1867,0002,TEI,Nilakanthi,2020-03-31T20:20:27+00:00,2016-07-24T08:09:20+00:00,2019-10-10T02:21:12+00:00
indic,3009,0002/mscoll390_item1868,0002,TEI,Samvatsaranamaparijnana,2020-03-31T20:20:27+00:00,2016-08-12T03:00:03+00:00,2019-10-10T02:33:27+00:00
indic,4004,0002/mscoll390_item1869,0002,TEI,Jyotiskedara,2020-03-31T20:20:27+00:00,2017-04-06T03:46:24+00:00,2019-10-10T03:40:18+00:00
indic,2262,0002/mscoll390_item187,0002,TEI,Mandaladevatapujana,2020-03-31T20:20:27+00:00,2016-04-21T01:13:28+00:00,2019-10-10T02:09:29+00:00
indic,3013,0002/mscoll390_item1870,0002,TEI,Muhurtacintamani,2020-03-31T20:20:27+00:00,2016-08-13T01:37:35+00:00,2019-10-10T02:33:47+00:00
indic,3014,0002/mscoll390_item1871,0002,TEI,Svapnadhyaya,2020-03-31T20:20:27+00:00,2016-08-13T01:51:07+00:00,2019-10-10T02:33:52+00:00
indic,2791,0002/mscoll390_item1872,0002,TEI,Paddhatiratnatika,2020-03-31T20:20:27+00:00,2016-07-24T08:24:18+00:00,2019-10-10T02:21:17+00:00
indic,4005,0002/mscoll390_item1873,0002,TEI,Samvatsaraphala,2020-03-31T20:20:27+00:00,2017-04-06T04:06:28+00:00,2019-10-10T03:40:23+00:00
indic,2792,0002/mscoll390_item1874,0002,TEI,Rajavali,2020-03-31T20:20:27+00:00,2016-07-24T08:35:11+00:00,2019-10-10T02:21:22+00:00
indic,3015,0002/mscoll390_item1875,0002,TEI,Ramalavidya,2020-03-31T20:20:27+00:00,2016-08-13T01:53:33+00:00,2019-10-10T02:33:57+00:00
indic,3016,0002/mscoll390_item1876,0002,TEI,Muhurtamartanda,2020-03-31T20:20:27+00:00,2016-08-13T01:55:43+00:00,2019-10-10T02:34:02+00:00
indic,3017,0002/mscoll390_item1877,0002,TEI,Srani,2020-03-31T20:20:27+00:00,2016-08-13T02:09:58+00:00,2019-10-10T02:34:06+00:00
indic,3018,0002/mscoll390_item1878,0002,TEI,Grahagocara,2020-03-31T20:20:27+00:00,2016-08-13T02:11:14+00:00,2019-10-10T02:34:11+00:00
indic,3019,0002/mscoll390_item1879,0002,TEI,Pasakakevali,2020-03-31T20:20:27+00:00,2016-08-13T02:13:04+00:00,2019-10-10T02:34:16+00:00
indic,3612,0002/mscoll390_item188,0002,TEI,Navagrahayantravidhi,2020-03-31T20:20:27+00:00,2017-03-01T06:33:51+00:00,2019-10-10T03:13:01+00:00
indic,2793,0002/mscoll390_item1880,0002,TEI,Samgrahaprasnavicara,2020-03-31T20:20:27+00:00,2016-07-24T08:43:06+00:00,2019-10-10T02:21:26+00:00
indic,3020,0002/mscoll390_item1881,0002,TEI,Prasnacandesvara,2020-03-31T20:20:27+00:00,2016-08-13T02:15:03+00:00,2019-10-10T02:34:21+00:00
indic,3021,0002/mscoll390_item1882,0002,TEI,Aksaracintamani,2020-03-31T20:20:27+00:00,2016-08-13T02:16:38+00:00,2019-10-10T02:34:26+00:00
indic,2966,0002/mscoll390_item1883,0002,TEI,Prasnajnanaviveka,2020-03-31T20:20:27+00:00,2016-08-11T07:48:39+00:00,2019-10-10T02:29:54+00:00
indic,2794,0002/mscoll390_item1884,0002,TEI,Prasnamanikya,2020-03-31T20:20:27+00:00,2016-07-24T08:47:12+00:00,2019-10-10T02:21:32+00:00
indic,2846,0002/mscoll390_item1885,0002,TEI,Muhurtaraja,2020-03-31T20:20:27+00:00,2016-07-31T20:37:31+00:00,2019-10-10T02:22:45+00:00
indic,2967,0002/mscoll390_item1886,0002,TEI,Jatakalamkarakarman,2020-03-31T20:20:27+00:00,2016-08-11T07:50:00+00:00,2019-10-10T02:29:59+00:00
